﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-wolfson-23765,Grant to an Lanntair,"Grant of £20,000 towards solar PV system and battery. Grant paid via Theatres Trust (22870).",GBP,,0,,2022-12-07,,,,24,,,,GB-SC-SC003287,an Lanntair,,,HS1 2DS,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Na h-Eileanan Siar,S12000013,Steòrnabhagh a Deas,S13002605,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1984-12-27,,GB-SC-SC003287,1132066,2023-03-31,Registered Charity,G2 1BA,oscr,GB-SC-SC003287,An Lanntair Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-23420,Grant to Garadh a Bhagh a Tuath,Installation of solar array and battery storage system,GBP,,49800,,2022-06-08,,,,24,,,,GB-SC-SC041742,Garadh a Bhagh a Tuath,,,HS9 5YQ,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2010-08-30,,GB-SC-SC041742,169491,2022-09-30,Registered Charity,HS9 5YQ,oscr,GB-SC-SC041742,Garadh a Bhagh a Tuath SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-22433,Grant to Western Isles Libraries,"Grant of £24,445 towards 'Together/Le Cheile' project. Grant paid via Carnegie UK Engaging Libraries (21923)",GBP,,0,,2019-12-05,,,,,,,,GB-LAS-ELS,Western Isles Libraries,,,HS1 2DP,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,E,Education,http://www.wolfson.org.uk/funding/education/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Na h-Eileanan Siar,S12000013,Steòrnabhagh a Deas,S13002605,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1996-04-01,,GB-LAS-ELS,,,Local Authority,,las,GB-LAS-ELS,Comhairle nan Eilean Siar,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-20256,Grant to Cobhair Bharraigh SCIO,Kitchen and dining room in day centre for elderly people,GBP,,11000,,2015-06-11,,,,,,,,GB-SC-SC032278,Cobhair Bharraigh SCIO,,,HS9 5XL,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2001-03-07,,GB-SC-SC032278,225422,2023-03-31,Registered Charity,HS9 5XL,oscr,GB-SC-SC032278,Cobhair Bharraigh (SCIO),https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-21859,Grant to Garadh a Bhagh a Tuath,Support centre for adults with disabilities or mental health problems,GBP,,40000,,2018-12-05,,,,,,,,GB-SC-SC041742,Garadh a Bhagh a Tuath,,,HS9 5YQ,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2010-08-30,,GB-SC-SC041742,169491,2022-09-30,Registered Charity,HS9 5YQ,oscr,GB-SC-SC041742,Garadh a Bhagh a Tuath SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-TheSeafarersCharity -996,Grant to Cobhair Bharraigh SCIO,Grant funding towards Cobhair Bharraigh's core costs to provide care facilities within the islands of Barra and Vatersay.,GBP,15000,15000,,2018-04-10,http://www.isleofbarra.com/cobhairbharraigh.htm,,,,,,,GB-SC-SC032278,Cobhair Bharraigh SCIO,SC032278,,HS9 5XL,,,,,,,,,,GB-CHC-226446,The Seafarers' Charity ,,,,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1hT5dRuSiWpYRyz0tOEHvHrykrqWX-GEFu5KhY4AE7MY/export?format=xlsx,The Seafarers' Charity,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-CHC-226446,The Seafarers' Charity,2001-03-07,,GB-SC-SC032278,225422,2023-03-31,Registered Charity,HS9 5XL,oscr,GB-SC-SC032278,Cobhair Bharraigh (SCIO),https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2283,"The Shed Project, Stornoway",To fund the running costs of the charity,GBP,,45000,,2018-01-29,,,,36,,,,GB-SC-SC000753,"The Shed Project, Stornoway",SC000753,,HS1 2NB,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2018grants.xlsx,The Joseph Rank Trust,Scotland,Na h-Eileanan Siar,S12000013,Steòrnabhagh a Deas,S13002605,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,1953-04-09,,GB-SC-SC000753,287539,2022-12-31,Registered Charity,HS1 2NB,oscr,GB-SC-SC000753,"Martins Memorial Church of Scotland, Stornoway",https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030081610,There is no project name available for this record,"This group offers international summer schools in music, dance and language. The grant is for focusrite liquid channel preamp (recording equipment), microphones and suspensions.",GBP,5000,5000,,2005-05-16,,2005-06-03,,12,,,,GB-SC-SC031179,Ceolas,SC031179,SC216090,,,S13002600,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-02-23,,GB-SC-SC031179,344612,2023-03-31,Registered Charity,HS8 5SS,oscr,GB-SC-SC031179,Ceolas Uibhist Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010135323,There is no project name available for this record,This group provides recreational activities for the children of the area.  The grant will go towards an activity weekend in Ross-shire.  This will allow the group to experience activities not available in their rural community and to bond as a group away from home.,GBP,1500,1500,,2004-11-09,,2004-12-03,,12,,,,360G-tnlcomfund-org-IochdairJuniorYouthClubCharity:CharitableUnincorporatedAssociation1111999,Iochdair Junior Youth Club,,,,,S13002600,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-IochdairJuniorYouthClubCharity:CharitableUnincorporatedAssociation1111999,Iochdair Junior Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-A4E_3_010137653,Young writers website,"This group run an annual 6-day writers summer school in Swanwick in Derbyshire aimed at writers of all abilities. The group's project is to set up a website specifically to attract and inform young people interested in writing and to provide 15 subsidised places for young people at this year's summer school. The award is for setting up a young people's website, costs towards accommodation and administration costs.",GBP,5000,5000,,2004-11-12,,2004-12-04,,12,,,,GB-CHC-1064567,Writers Summer School,1064567,,,,S13002607,Loch a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-09-24,2017-03-01,GB-CHC-1064567,130780,2015-09-30,Registered Charity,KA5 6DP,ccew,GB-CHC-1064567,THE WRITERS' SUMMER SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010136268,There is no project name available for this record,This group from Tong is responsible for the day to day running of the community facility which provides a meeting place for the local community to participate in social activities. The grant would enable the group to refurbish the kitchen facilities which would allow the group to provide greater catering facilities and increase social opportunities and involvement for this rural community. The grant would be used to part fund the refurbishments and upgrading of the kitchen facilities.,GBP,4000,3500,,2004-12-03,,2005-02-23,,12,,,,GB-SC-SC000996,Tong Recreation Association,SC000996,SC252940,,,S13002607,Loch a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1968-08-07,,GB-SC-SC000996,47306,2022-09-30,Registered Charity,HS2 0HU,oscr,GB-SC-SC000996,Tong Recreation Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136871,"Redevelopment of building to meet social, economic and recreational needs","This project will redevelop the old school building to meet social , economic and recreational needs primarily within the villages of Bragar, Arnol and Shawbost. The centre will contain a cafeteria, shop, training room, community office facilities, fitness room, soft play area, playgroup facility, a base for the local historical society and an auditorium. The project will also result in the creation of jobs in an area suffering from falling employment opportunities.",GBP,85295,85295,,2004-10-04,,2004-11-23,,12,,,,GB-SC-SC032047,Shawbost Old School Trust,SC032047,SC259718,,,S13002608,An Taobh Siar agus Nis,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,TR1,Transfers of grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-07-01,,GB-SC-SC032047,21558,2023-03-31,Registered Charity,HS2 9BQ,oscr,GB-SC-SC032047,Shawbost Old School Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010132726,There is no project name available for this record,"This group provide social, recreational and educational opportunities for children and young people.  The grant will be used to furnish a 'Youth Cafe' where local young people can get together socially and become involved in planning community activities.  Grant will be used to purchase TV/DVD/video, playstation with games, stereo, videos, CDs, microwave, toaster, kettle, fridge/freezer, cutlery, mugs, sofas, stools, pouffes, pool table, board games and air hockey.",GBP,3500,3500,,2004-10-08,,2004-11-01,,12,,,,360G-tnlcomfund-org-BalivanichYouthGroupCharity:CharitableUnincorporatedAssociation152003,Balivanich Youth Group,,,,,S13002601,Beinn na Foghla agus Uibhist a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BalivanichYouthGroupCharity:CharitableUnincorporatedAssociation152003,Balivanich Youth Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010130298,There is no project name available for this record,"This group aim to create, develop and maintain a community park and garden.  The grant will allow the group to create a communal area within the garden, encouraging people to visit the park and appreciate their local environment more fully.  The grant will be used to purchase gravel, granular fill for the seating area, park benches, curved benches, a twin seat with table, mushrooms and picnic tables.",GBP,4983,2000,,2004-10-08,,2004-11-01,,12,,,,GB-SC-SC 034821,Newmarket Gateway Trust,SC 034821,SC252941,,,S13002606,Steornabhagh a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 034821,Newmarket Gateway Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-CE_4_010111846,Learning Through Play 100,"This group proposes to develop an outside play area for the children and those using other playgroups or living in the surrounding communities. The play area will offer a range of outdoor toys and a static activity gym. This will enable outdoor developmental play to occur on a frequent basis, without the need to travel to facilities outside the area.",GBP,20000,20000,,2004-07-14,,2005-02-24,,12,,,,GB-SC-SC018936,Croileagan Gaidhlig Nis,SC018936,,,,S13002608,An Taobh Siar agus Nis,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,CE4,New Opportunities for Quality Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1991-10-01,2012-06-02,GB-SC-SC018936,25177,2011-07-31,Registered Charity,HS2 0TW,oscr,GB-SC-SC018936,Croileagan Gaidhlig Nis,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010122564,There is no project name available for this record,This group from Leverburgh provide pre-school education and play opportunities for young children.  Grant will be used to create a safe outdoor area to encourage physical play.  Grant will be used to fund materials and labour.,GBP,3120,3120,,2004-08-13,,2004-09-06,,12,,,,GB-SC-SC017729,Croileagan an T Oib,SC017729,,,,S13002602,Na Hearadh agus Ceann a Deas nan Loch,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-01-01,2012-06-02,GB-SC-SC017729,,,Registered Charity,HS5 3TT,oscr,GB-SC-SC017729,Leverburgh Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010117632,There is no project name available for this record,"This group from Pairc provide social, recreational and educational opportunities for young people.  Grant will be used to provide an extra youth worker to ensure the group has the capacity to include children with special educational needs.  Grant will be used to fund sessional youth worker fees and travel expenses.",GBP,1080,924,,2004-07-20,,2004-08-18,,12,,,,360G-tnlcomfund-org-PaircJuniorYouthClubCharity:CharitableUnincorporatedAssociation182000,Pairc Junior Youth Club,,,,,S13002602,Na Hearadh agus Ceann a Deas nan Loch,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PaircJuniorYouthClubCharity:CharitableUnincorporatedAssociation182000,Pairc Junior Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010120730,There is no project name available for this record,This group from South Uist provides a public hall facility for the benefit of the local community.  Grant will allow the group to acquire furniture enabling them to provide improved facilities for hall users from other local voluntary organisations.  The grant will be used to purchase chairs and tables.,GBP,4996,3000,,2004-07-20,,2004-08-18,,12,,,,360G-tnlcomfund-org-StPetersHallManagementCommitteeCharity:CharitableUnincorporatedAssociation111950,St Peters Hall Management Committee,,,,,S13002600,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StPetersHallManagementCommitteeCharity:CharitableUnincorporatedAssociation111950,St Peters Hall Management Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010114980,There is no project name available for this record,"This group from Stornoway organise agricultural, exhibitions, displays, lectures and other community events.  Grant will be used to  purchase equipment to enhance community events organised by the group and other local organisations.  Grant will be used to purchase traditional marquee, framed marquee and trestle tables.",GBP,5000,3000,,2004-07-20,,2004-08-18,,12,,,,360G-tnlcomfund-org-PointAgriculturalSocietyCharity:CharitableUnincorporatedAssociation1112002,Point Agricultural Society,,,,,S13002605,Steornabhagh a Deas,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PointAgriculturalSocietyCharity:CharitableUnincorporatedAssociation1112002,Point Agricultural Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030122906,Paible School,The funding will be used for the extension and drainage of an existing grass pitch at Paible School on North Uist. The facility will provide an important learning and sports environment for pupils and the wider community and will incorporate a range of community sports clubs.,GBP,124535,142109,,2004-07-01,,2004-09-06,,36,,,,360G-tnlcomfund-org-ComhairlenanEileanSiarPublicSector:LocalAuthority151975,Comhairle nan Eilean Siar,,,,,S13002601,Beinn na Foghla agus Uibhist a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,SPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ComhairlenanEileanSiarPublicSector:LocalAuthority151975,Comhairle nan Eilean Siar,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,