﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-wolfson-23756,Grant to Lincoln Cathedral,"Grant of £3,000 awarded through Scoping Grant programme. Paid via Pilgrim Trust/National Archives joint programme Archives Revealed (22871).",GBP,,0,,2022-12-16,,,,24,,,,GB-REV-X7802,Lincoln Cathedral,,,LN2 1PL,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,East Midlands,Lincoln,E07000138,Minster,E05010791,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,,,,,,,,,GB-REV-X7802,The Corporate Body of Lincoln Cathedral,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-22865,Grant to University of Lincoln,International Institute for Rural Health ,GBP,,1000000,,2020-12-09,,,,,,,,GB-REV-XR20664,University of Lincoln,,,LN6 7TS,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,S,Science and Medicine,http://www.wolfson.org.uk/funding/science-and-medicine/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,East Midlands,Lincoln,E07000138,Boultham,E05010786,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,,,,,,,,,GB-REV-XR20664,University of Lincoln,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-23329,Grant to The Collection Museum and Usher Gallery,"Grant of £10,000 towards Thomas J Price's Head 13, 2012; Mental Structure #19, 2012; Mental Structure #20, 2015. Art Fund contributed £20,000. Grant paid via Art Fund (22052)",GBP,,0,,2021-12-09,,,,,,,,GB-LAE-LIN,The Collection Museum and Usher Gallery,,, LN2 1LP,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,,,GB-LAE-LIN,,,Local Authority,,lae,GB-LAE-LIN,Lincolnshire County Council,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-24409,Grant to YMCA Lincolnshire,Creation of self-contained supported accommodation (Sheridan House) for homeless adults with mental health needs,GBP,,75000,,2023-12-06,,,,24,,,,GB-CHC-243017,YMCA Lincolnshire,,,LN6 7QY,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,East Midlands,Lincoln,E07000138,Moorland,E05010792,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1965-07-09,,"GB-CHC-243017, GB-COH-00734870",5016378,2023-03-31,Registered Charity,LN6 7QY,ccew,GB-CHC-243017,LINCOLNSHIRE Y.M.C.A. LTD,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-20275,Grant to The Priory Academy LSST,equipment for the Robotics department,GBP,,40000,,2015-06-11,,,,,,,,GB-EDU-135565,The Priory Academy LSST,,,LN5 8PW,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,E,Education,http://www.wolfson.org.uk/funding/education/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,East Midlands,Lincoln,E07000138,Park,E05010793,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2008-09-01,,"GB-EDU-135565, GB-UKPRN-10024304, GB-LAESTAB-925/6907",,,Academy,LN5 8PW,gias,GB-EDU-135565,The Priory Academy LSST,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-22460,Grant to Media Archive for Central England,"Grant of £23,642 awarded towards Rewind-Playback: Revealing the Midlands community Video Movement (1970s-2000s). Paid via Pilgrim Trust/National Archives joint programme Archives Revealed (21449)",GBP,,0,,2018-06-04,,,,,,,,GB-CHC-1100890,Media Archive for Central England,,,LN6 7TS,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,East Midlands,Lincoln,E07000138,Boultham,E05010786,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2003-11-26,,"GB-CHC-1100890, GB-COH-03172021",455411,2023-03-31,Registered Charity,LN6 7TS,ccew,GB-CHC-1100890,MEDIA ARCHIVE OF CENTRAL ENGLAND LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-22358,Grant to Lincoln Cathedral,Restoration and interpretation,GBP,,100000,,2019-12-05,,,,,,,,GB-REV-X7802,Lincoln Cathedral,,,LN2 1PL,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,East Midlands,Lincoln,E07000138,Minster,E05010791,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,,,,,,,,,GB-REV-X7802,The Corporate Body of Lincoln Cathedral,https://creativecommons.org/licenses/by/4.0/,
360G-NuffieldFdn-43623,Welfare grant,"Caregiving dads, breadwinning mums: Routes and barriers to greater gender equality in caring responsibilities",GBP,,173510,,2018-12-19,,2019-09-02,2022-02-28,,,,,GB-UKPRN-10007151,University of Lincoln - School of Psychology,,,LN5 7AT,,,,,,,,,,GB-CHC-206601,Nuffield Foundation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nuffieldfoundation.org/wp-content/uploads/2021/10/360-Giving-Nuffield-Foundation-2016-2020.xlsx,Nuffield Foundation,East Midlands,Lincoln,E07000138,Boultham,E05010786,,Grantmaking Organisation,GB-CHC-206601,Nuffield Foundation,,,"XI-ROR-03yeq9x20, GB-HESA-0062, GB-UCAS-L39, GB-UKPRN-10007151, XI-WIKIDATA-Q2738646, XI-GRID-grid.36511.30",,,Higher education institution,,ror,GB-EDU-133836,University of Lincoln,https://creativecommons.org/licenses/by/4.0/,
360G-NuffieldFdn-FR-000021768,Justice Grant,Forced Marriage: Enhancing protection and prevention responses,GBP,,121178,,2019-05-10,,2020-03-16,2022-09-30,,,,,GB-EDU-133836,University of Lincoln,,,LN6 7TS,,,,,,,,,,GB-CHC-206601,Nuffield Foundation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nuffieldfoundation.org/wp-content/uploads/2021/10/360-Giving-Nuffield-Foundation-2016-2020.xlsx,Nuffield Foundation,East Midlands,Lincoln,E07000138,Boultham,E05010786,,Grantmaking Organisation,GB-CHC-206601,Nuffield Foundation,,,"GB-EDU-133836, GB-UKPRN-10007151",,,University,LN6 7TS,gias,GB-EDU-133836,University of Lincoln,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030037105,Office Equipment,"This group aims to promote the welfare of older people in Lincoln. The project is to increase the number of members through developing the group's newsletter and purchasing a PA system. The award is for the PA system, costs related to the production of the newsletter including printing, stationery and copying, a filing cabinet and insurance.",GBP,1160,1160,,2005-05-13,,2005-05-23,,12,,,,360G-tnlcomfund-org-LincolnEldersForumCharity:CharitableUnincorporatedAssociation172002,Lincoln Elders Forum,,,,,E05005608,Birchwood,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LincolnEldersForumCharity:CharitableUnincorporatedAssociation172002,Lincoln Elders Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030034961,New equipment,"This group promotes and develops table tennis both as a sport and a healthy pastime. The project is to cater for increased demand on the club by providing additional table tennis equipment, including more tables and lighting, and a coaching robot, which helps build up co-ordination. The award is for lighting, 3 table tennis tables, table tennis robot, balls, publicity and Dunlop Skills Awards.",GBP,4475,4475,,2005-05-13,,2005-05-23,,12,,,,360G-tnlcomfund-org-CrusadersTableTennisClubCharity:CharitableUnincorporatedAssociation111973,Crusaders Table Tennis Club,,,,,E05005612,Castle,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CrusadersTableTennisClubCharity:CharitableUnincorporatedAssociation111973,Crusaders Table Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030036805,Guide for GP's and practice nurses,"This organisation provides support, information and education for women and girls with endometriosis. The project is to produce a booklet about the disease, treatment options and where to go for help to give to GP's and Practice Nurses in Lincolnshire. The award is for consultancy time, printing, artwork, distribution and introductory letter and return pre-paid envelopes.",GBP,4727,4727,,2005-05-13,,2005-05-23,,12,,,,GB-CHC-1076843,Endometriosis SHE Trust (UK),1076843,3739863,,,E05005616,Moorland,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-08-02,2016-12-13,GB-CHC-1076843,574,2015-03-31,Registered Charity,WV10 0QP,ccew,GB-CHC-1076843,ENDOMETRIOSIS SHE TRUST (UK),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010154710,Heroes Return,A Second World War Veteran from Lincoln has been awarded a grant towards travel costs for a commemorative visit to Malta in June of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,875,875,,2005-05-16,,2005-05-18,,12,,,,360G-tnlcomfund-702DA811-3FA9-4674-8C28-225A0B78E96B,This is a programme for individual veterans as opposed to organisaitons,,,,,E05005614,Hartsholme,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-702DA811-3FA9-4674-8C28-225A0B78E96B,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141715,Help for people/groups in getting their voice heard by agencies involved in,The group have run a successful volunteer advocacy service across Lincolnshire since 1988. They are now applying for the salary of a Development worker to work specifically in the West Lindsey area. This is an area with high levels of deprivation with many isolated people in real need. The group currently has a waiting list of people needing advocates but continually has difficulty in recruiting volunteers from this area. The workers main aim will be to improve service provision in this area.,GBP,59500,52581,,2005-05-04,,2005-07-01,,47,,,,GB-CHC-1092986,CALL - Advocacy in Lincolnshire,1092986,4420746,,,E05005607,Abbey,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,ML2,Medium Sized Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-07-16,2011-02-14,GB-CHC-1092986,246238,2009-03-31,Registered Charity,,ccew,GB-CHC-1092986,CALL - ADVOCACY IN LINCOLNSHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030137660,Improve the quality of life in the community.,This group will use funding to develop the services provided and empower the community to get involved in local decision making.,GBP,50288,33903,,2005-01-04,,2005-05-01,,23,,,,360G-tnlcomfund-org-HartsholmeCommunityContactcentreCharity:CharitableUnincorporatedAssociation111999,Hartsholme Community Contact centre,,,,,E05005609,Boultham,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,ML2,Medium Sized Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HartsholmeCommunityContactcentreCharity:CharitableUnincorporatedAssociation111999,Hartsholme Community Contact centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030123124,Lincoln - Veterans Reunited: Their Past Your Future project,"Lincolnshire wants to enable as many primary and secondary students to be made aware of and appreciate the significance of the 60th anniversary of the end of the second world war. Secondary schools will be able to extend their learning by overseas visits to WW2 destinations. Pupils' learning will be enhanced to include war memorials/museums dealing specifically with project themes of conflict, remembrance, commemoration etc. Schools will create web-based resources based on outcomes of pupils and veterans.",GBP,24366,24366,,2004-12-08,,2005-07-18,,12,,,,360G-tnlcomfund-org-LincolnshireLEA/Education&CulturalServicesDirectoratePublicSector:LocalAuthority142013,Lincolnshire LEA/Education & Cultural Services Directorate,,,,,E05005611,Carholme,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVT1,Their Past Your Future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LincolnshireLEA/Education&CulturalServicesDirectoratePublicSector:LocalAuthority142013,Lincolnshire LEA/Education & Cultural Services Directorate,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030031536,Start up,"This recently established group will offer a new opportunity for children and carers to join in physical activity linked to stories. Children will work with parents using a range of equipment to help to develop cognitive skills. The award is for staff costs, venue hire, courses, mats, soft play equipment and administration.",GBP,4911,3848,,2004-12-10,,2004-12-20,,24,,,,360G-tnlcomfund-org-GymtasticsOther:Other172004,Gymtastics,,,,,E05005614,Hartsholme,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GymtasticsOther:Other172004,Gymtastics,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030032495,Start up,This recently established group has set up to support female footballers aged under 12 and under 14 and create a pathway to increase their skills and playing opportunity. This project will help to develop links with a number of schools and clubs to develop a route for gifted and talented girls to take part in specialist coaching sessions. Training will also be provided for volunteers to gain coaching qualifications.,GBP,4450,3621,,2005-01-14,,2005-02-22,,24,,,,360G-tnlcomfund-org-SouthLincolnshireGirlsFootballDevelopmentGroupOther:Other172004,South Lincolnshire Girls Football Development Group,,,,,E05005611,Carholme,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SouthLincolnshireGirlsFootballDevelopmentGroupOther:Other172004,South Lincolnshire Girls Football Development Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-A4E_3_010143446,Refurbishment,"This group supports the football club and strengthens links with the community by promoting the game and sporting activity. This project will convert an unused area of land into an out of school facility for young people in the area to access a range of activities including sports, music, art and drama. The award is for windows, external door with security grille and light fittings.",GBP,4970,4970,,2005-01-14,,2005-02-23,,12,,,,GB-COH-IP29230R,Lincoln City Supporters Trust,,IP29230R,,,E05005617,Park,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-06-06,,GB-COH-IP29230R,,,Registered Society,,companies,GB-COH-IP29230R,LINCOLN CITY SUPPORTERS' SOCIETY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010112615,Heroes Return,A Second World War Veteran from Lincoln has been awarded a grant towards travel costs for a commemorative visit to korangi in February of this year. Funding has also been provided for a spouse to travel with the Veteran,GBP,2100,2100,,2005-01-24,,2005-01-26,,12,,,,360G-tnlcomfund-CE6EB533-C56A-4C74-B9BE-8901A7610826,This is a programme for individual veterans as opposed to organisaitons,,,,,E05005614,Hartsholme,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-CE6EB533-C56A-4C74-B9BE-8901A7610826,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030032573,Extending activities,"This group meets once a week to provide support for parents and play and activities for children. This project will provide new resources and extend the group to be open and accessible by all. This will include fathers, children with special needs and ethnic groups. The award will include a relaunch of the group with a new name and will also provide members with a computer to introduce new and current users to the information on parenting available via the internet.",GBP,3200,3200,,2005-02-11,,2005-02-22,,12,,,,360G-tnlcomfund-org-LincolnMeetaMumAssociationCharity:CharitableUnincorporatedAssociation191999,Lincoln Meet a Mum Association,,,,,E05005607,Abbey,,E07000138,Lincoln,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LincolnMeetaMumAssociationCharity:CharitableUnincorporatedAssociation191999,Lincoln Meet a Mum Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,